AWARD YEAR,INSTITUTION_NAME,TPP_OFFERED,TPP_PAYMENT_PROVIDER,LATE_FEE_MAXIMUM_ AMOUNT_(DOLLARS),LATE_FEE_CATEGORIZATION,ENROLLMENT_FEE_MAXIMUM_AMOUNT_(DOLLARS),ENROLLMENT_FEE_CATEGORIZATION,MAXIMUM_RETURNED_PAYMENT_FEE_AMOUNT_(DOLLARS),MAXIMUM_RETURNED_PAYMENT_FEE_CATEGORIZATION,TRANSACTION_FEES_ON_CARDS_(PERCENT),TRANSACTION_FEES_ON_CARDS_CATEGORIZATION,TRANSCRIPT_WITHHOLDING,PLAN_LENGTH,DATE_ACCESSED_BY_CFPB,PRIMARY_URL,SECONDARY_URL,DISCLOSURE_URL,SYSTEM_AFFILIATION,STATE,SCHOOL_TYPE,UNIQUE_ID_(OPEID),TOTAL_ENROLLMENT,CARNEGIE_CLASSIFICATION_UNDERGRADUATE_PROFILE (CCUGPROF),THREE_YEAR_CDR_(CDR3)_(PERCENT)
2022-2023,Virginia Commonwealth University,Yes,No Provider Found / IHE,.,Not Found,25,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/9/2022,https://sfs.vcu.edu/billing-and-payments/installment-plan/,.,.,.,VA,Public,373500,21334,13,0.026
2022-2023,University of Delaware,Yes,No Provider Found / IHE,25,Late Fee,50,Enrollment Fee,.,Not Found,0.0275,Percent of Charge Fee,Yes,Semester,12/9/2022,https://www.udel.edu/students/student-financial-services/manage-student-account/,.,.,.,DE,Public,143100,18618,14,0.021
2022-2023,Mt. San Antonio College,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/9/2022,https://www.mtsac.edu/admissions/fees/how-to-pay-online.html,.,.,.,CA,Public,124500,26037,1,0.079
2022-2023,Indiana University of Pennsylvania,Yes,No Provider Found / IHE,20,Late Fee,35,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/9/2022,"https://www.iup.edu/student-billing/bill-payment-methods/payment-methods.html#:~:text=The%20IPP%20plan%20allows%20students,IPP%20online%20through%20IUP%20EasyPay.",.,.,.,PA,Public,327700,7702,10,0.07
2022-2023,Clarendon College,Yes,No Provider Found / IHE,.,Not Found,35,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,12/9/2022,https://www.clarendoncollege.edu/Resources/Student%20Services/2022-2023/PaymentPlan2022.pdf,https://ibs.collegegreen.net/StudentPayments/,.,.,TX,Public,355400,1334,1,0.055
2022-2023,Carnegie Mellon University,Yes,Nelnet,.,Not Found,40,Enrollment Fee,30,Returned Payment Fee,.,Yes - Not Dislosed ,Not Found,Semester,12/9/2022,https://www.cmu.edu/sfs/billing/payments/monthly-plan/index.html,https://mycollegepaymentplan.com/carnegie/,.,.,PA,Private Non-Profit,324200,6539,14,0.007
2022-2023,Wittenberg University,Yes,Nelnet,.,Not Found,50,Enrollment Fee,30,Returned Payment Fee,.,Yes - Not Dislosed ,Yes,Semester,12/12/2022,https://www.wittenberg.edu/administration/sfs/paying-your-bill,.,.,.,OH,Private Non-Profit,314300,1413,12,0.059
2022-2023,University of Pennsylvania,Yes,No Provider Found / IHE,.,Not Found,45,Enrollment Fee,.,Not Found,0.0285,Percent of Charge Fee,Not Found,Semester,12/12/2022,https://srfs.upenn.edu/billing-payment/penn-payment-plan,.,.,.,PA,Private Non-Profit,337800,10507,14,0.009
2022-2023,Tyler Junior College,Yes,Transact,5,Late Fee,30,Enrollment Fee,25,Returned Payment Fee,.,Not Found,Not Found,Semester,12/12/2022,https://www.tjc.edu/info/20019/tuition_and_cost/140/pay_your_bill,.,https://www.youtube.com/watch?v=pkmQuCGfIUo,.,TX,Public,364800,9290,7,0.192
2022-2023,The University of Akron Main Campus ,Yes,Transact,50,Late Fee,35,Enrollment Fee,.,Not Found,0.029,Percent of Charge Fee,Yes,Semester,12/12/2022,https://www.uakron.edu/student-accounts/payments_and_billing/payment-plan-details.dot,.,.,.,OH,Public,312300,12095,12,0.074
2022-2023,St. Clair County Community College,Yes,Nelnet,.,Not Found,30,Enrollment Fee,30,Returned Payment Fee,0.026,Percent of Charge Fee,Not Found,Semester,12/12/2022,"https://sc4.edu/payment/#:~:text=You%20can%20pay%20online%20by,payments%20toward%20your%20tuition%20balance.",.,.,.,MI,Public,231000,2150,1,0.084
2022-2023,South Puget Sound Community College,Yes,Nelnet,.,Not Found,30,Enrollment Fee,30,Returned Payment Fee,0.0275,Percent of Charge Fee,Not Found,Semester,12/12/2022,https://spscc.edu/financial-services/pay,.,.,.,WA,Public,537200,3804,2,0.139
2022-2023,Shoreline Community College,Yes,Nelnet,.,Not Found,30,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,12/12/2022,https://www.shoreline.edu/apply-and-aid/cashiering/payment-plan.aspx,.,.,.,WA,Public,379100,2879,2,0.132
2022-2023,Robert Morris University,Yes,TouchNet,.,Yes - Not Disclosed,.,Not Found,.,Yes - Not Disclosed,.,Not Found,Not Found,Semester,12/12/2022,https://www.rmu.edu/admissions/student-financial-services/payment-plan,.,.,.,PA,Private Non-Profit,335900,3296,13,0.037
2022-2023,Paris Junior College,Yes,Herring Bank,.,Not Found,.,Yes - Not Disclosed,.,Not Found,.,Not Found,Not Found,Not Found,12/12/2022,https://mypjc.parisjc.edu/ICS/Portal_Homepage.jnz?portlet=Free-form_Content,.,.,.,TX,Public,360100,2471,1,0.063
2022-2023,Miami University of Ohio,Yes,No Provider Found / IHE,.,Not Found,45,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/12/2022,https://www.miamioh.edu/onestop/paying-for-college/pay-your-bill/set-up-payment-plan/index.html,.,.,.,OH,Public,307700,16418,14,0.04
2022-2023,Loyola University of Maryland,Yes,Nelnet,.,Not Found,40,Enrollment Fee,30,Returned Payment Fee,0.0275,Percent of Charge Fee,Not Found,Semester,12/12/2022,https://www.loyola.edu/department/financial-aid/undergraduate/programs/monthly-payment-plan,https://mycollegepaymentplan.com/loyola-maryland,.,.,MD,Private Non-Profit,207800,3813,12,0.019
2022-2023,Loyola University of Chicago,Yes,TouchNet,.,Not Found,105,Enrollment Fee,.,Not Found,0.0285,Percent of Charge Fee,Yes,"Annual, Semester",12/12/2022,https://www.luc.edu/bursar/quickguidesetuppaymentplan/,.,.,.,IL,Private Non-Profit,171000,11531,14,0.027
2022-2023,Green River College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Quarter,12/12/2022,https://www.greenriver.edu/students/pay-for-college/payment-plan/,https://www.greenriver.edu/ctclink/students/tutorials/,.,Washington State Board for Community and Technical Colleges,WA,Public,378000,5658,7,0.11
2022-2023,Duquesne University,Yes,No Provider Found / IHE,.,Yes - Not Disclosed,35,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,12/12/2022,https://www.duq.edu/admission-and-aid/billing-and-payments/payment-plan.php,.,.,.,PA,Private Non-Profit,325800,5373,14,0.023
2022-2023,Crowder College,Yes,Nelnet,.,Not Found,35,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,12/12/2022,https://mycollegepaymentplan.com/crowder/,.,.,.,MO,Public,245900,2874,2,0.092
2022-2023,Central Carolina Technical College,Yes,No Provider Found / IHE,25,Late Fee,30,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,12/12/2022,https://www.cctech.edu/financial-aid/payment-plan/,.,.,South Carolina State Technical College System,SC,Public,399500,2192,1,0.154
2022-2023,Catawba Valley Community College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,12/12/2022,"https://www.cvcc.edu/Campus-Resources/Business-Office/tuition-payment-plan.cfm#:~:text=The%20cost%20to%20budget%20an,credit%20card%20or%20debit%20card.",.,.,.,NC,Public,531800,2750,1,0.144
2022-2023,Bowling Green State University - Main Campus ,Yes,Transact,.,Percentage,35,Enrollment Fee,30,Returned Payment Fee,0.0275,Percent of Charge Fee,Not Found,Semester,12/12/2022,https://www.bgsu.edu/bursar/online-bill/payment-plan-options.html,.,https://www.bgsu.edu/bursar/How_To_Videos.html,.,OH,Public,301800,13342,12,0.068
2022-2023,Bellingham Technical College,Yes,Nelnet,.,Not Found,30,Enrollment Fee,30,Returned Payment Fee,.,Flat Fee,Not Found,Quarter,12/12/2022,https://www.btc.edu/CurrentStudents/StudentResources/TuitionPaymentPlans.html,.,.,.,WA,Public,499900,211,7,0.089
2022-2023,Wright State University,Yes,No Provider Found / IHE,50,Late Fee,50,Enrollment Fee,.,Not Found,0.0285,Percent of Charge Fee,Yes,Semester,12/13/2022,https://www.wright.edu/sites/www.wright.edu/files/page/attachments/4-Pay-Payment-Plan-Promissory-Note.pdf,.,.,.,OH,Public,307800,7768,13,0.055
2022-2023,Wilkes University,Yes,No Provider Found / IHE,.,Not Found,25,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/13/2022,https://www.wilkes.edu/about-wilkes/offices-and-administration/finance-office/bursar-tuition-billing/student-payment-policy.aspx,.,.,.,PA,Private Non-Profit,339400,2131,13,0.035
2022-2023,Whatcom Community College,Yes,Nelnet,.,Not Found,30,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Quarter,12/13/2022,https://www.whatcom.edu/get-started/tuition-fees,https://mycollegepaymentplan.com/wcc/,.,.,WA,Public,1036400,1868,7,0.112
2022-2023,Western Michigan University,Yes,TouchNet,.,Not Found,35,Enrollment Fee,25,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,12/13/2022,https://wmich.edu/accounts-receivable/payments/university-payment-plan,.,.,.,MI,Public,233000,15706,13,0.056
2022-2023,West Virginia University,Yes,Nelnet,.,Yes - Not Disclosed,35,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/13/2022,https://studentaccounts.wvu.edu/payment/tuition-payment-plan,.,.,.,WV,Public,382700,19669,12,0.065
2022-2023,Walla Walla University,Yes,No Provider Found / IHE,.,Percentage,.,Not Found,25,Returned Payment Fee,0.0225,Percent of Charge Fee,Yes,Quarter,12/13/2022,https://www.wallawalla.edu/admissions-and-aid/student-financial-services/your-student-account/payment-plans/,.,.,.,WA,Private Non-Profit,379900,1454,11,0.029
2022-2023,University of North Carolina at Chapel Hill,Yes,Nelnet,.,Not Found,47,Enrollment Fee,30,Returned Payment Fee,.,Yes - Not Dislosed ,Not Found,Semester,12/13/2022,https://cashier.unc.edu/payment-options/installment-payment-plans/,.,.,.,NC,Public,297400,19261,14,0.014
2022-2023,University of Nevada - Reno,Yes,No Provider Found / IHE,.,Percentage,50,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/13/2022,https://www.unr.edu/campus-business/controllers-office/cashiers-office/faq,.,.,.,NV,Public,256800,16637,13,0.043
2022-2023,University of Michigan - Ann Arbor ,Yes,No Provider Found / IHE,30,Late Fee,30,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/13/2022,https://finance.umich.edu/finops/student/um-payment-plan,.,.,.,MI,Public,232500,31189,14,0.013
2022-2023,Tri-County Technical College,Yes,No Provider Found / IHE,.,Not Found,30,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,12/13/2022,https://www.tctc.edu/financial-aid/calculating-tuition-and-fees/tuition-payments-and-refunds/online-payment-plan/,.,.,South Carolina State Technical College System,SC,Public,492600,4779,2,0.091
2022-2023,The Pennsylvania State University,Yes,Transact,.,Percentage,45,Enrollment Fee,25,Returned Payment Fee,0.02,Percent of Charge Fee,Yes,Semester,12/13/2022,https://www.bursar.psu.edu/payment-options,.,https://pennstate.service-now.com/kb?id=kb_article_view&sysparm_article=KB0018925&sys_kb_id=caf4bcf587d319509b7d7484dabb3546&spa=1,.,PA,Public,332900,73189,14,0.04
2022-2023,Temple University,Yes,Nelnet,.,Not Found,80,Enrollment Fee,25,Returned Payment Fee,0.0275,Percent of Charge Fee,Yes,"Annual, Semester",12/13/2022,https://bursar.temple.edu/payments/payment-plans,.,.,.,PA,Public,337100,26969,13,0.035
2022-2023,Slippery Rock University of Pennsylvania,Yes,TouchNet,15,Late Fee,40,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Yes,Semester,12/13/2022,https://www.sru.edu/offices/accounting-services/student-accounts,.,https://www.youtube.com/watch?v=bLlsO5aM9vc&list=PLp3Vl6fQ5O5ye0UVyL7Xte1052V5XyLUQ&index=14,.,PA,Public,332700,7332,13,0.046
2022-2023,Northern Kentucky University,Yes,No Provider Found / IHE,.,Percentage,90,Enrollment Fee,.,Not Found,0.0253,Percent of Charge Fee,Not Found,Semester,12/13/2022,https://inside.nku.edu/studentaccountservices/payment-info/installment.html,.,.,.,KY,Public,927500,9604,13,0.072
2022-2023,New Jersey Institute of Technology,Yes,TouchNet,100,Late Fee,100,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Yes,Semester,12/13/2022,"https://www.njit.edu/bursar/payment-information#:~:text=New%20Jersey%20Institute%20of%20Technology%20offers%20two%20unique%20six%20month,plan%20from%20January%20to%20June.",.,.,.,NJ,Public,262100,8311,15,0.04
2022-2023,Lake Washington Institute of Technology,Yes,Nelnet,.,Not Found,15,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Quarter,12/13/2022,https://www.lwtech.edu/admissions/tuition/,https://mycollegepaymentplan.com/lwit/,.,Washington State Board for Community and Technical Colleges,WA,Public,537300,1708,7,0.085
2022-2023,John Carroll University,Yes,TouchNet,10,Late Fee,25,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,12/13/2022,https://www.jcu.edu/sefs/tuition-and-billing/payment-options,.,.,.,OH,Private Non-Profit,305000,2737,14,0.021
2022-2023,Highline College,Yes,Nelnet,.,Not Found,30,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,12/13/2022,https://registration.highline.edu/registration/tuition-payment-options/,https://mycollegepaymentplan.com/highline/,.,Washington State Board for Community and Technical Colleges,WA,Public,378100,4109,5,0.07
2022-2023,Grand Valley State University,Yes,CORE Business Technologies (Cards); Fifth Third (ACH),.,Percentage,40,Enrollment Fee,20,Returned Payment Fee,0.01,Percent of Charge Fee,Yes,Semester,12/13/2022,https://www.gvsu.edu/studentaccounts/payment-options-52.htm,.,.,.,MI,Public,226800,20265,13,0.027
2022-2023,Gettysburg College,Yes,Transact,.,Yes - Not Disclosed,35,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,12/13/2022,https://www.gettysburg.edu/offices/student-accounts/payment-plan,.,.,.,PA,Private Non-Profit,326800,2507,14,0.011
2022-2023,Georgetown University,Yes,No Provider Found / IHE,.,Percentage,50,Enrollment Fee,.,Not Found,0.0285,Percent of Charge Fee,Yes,Semester,12/13/2022,https://studentaccounts.georgetown.edu/paymentplans/,.,.,.,DC,Private Non-Profit,144500,7119,14,0.007
2022-2023,Florida Gulf Coast,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/13/2022,https://www.fgcu.edu/bursar/accountfeepayment/,.,.,.,FL,Public,3255300,13530,9,0.042
2022-2023,Edmonds Community College,Yes,No Provider Found / IHE,.,Not Found,15,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/13/2022,https://www.edmonds.edu/admission-and-tuition/tuition-and-fees/payment-plan.html,.,.,.,WA,Public,500100,3259,5,0.103
2022-2023,Clark College,Yes,No Provider Found / IHE,25,Late Fee,20,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Quarter,12/13/2022,https://www.clark.edu/enroll/admissions/stepp.php,.,.,.,WA,Public,377300,6292,5,0.088
2022-2023,Cascadia College,Yes,No Provider Found / IHE,.,Not Found,10,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Quarter,12/13/2022,https://www.cascadia.edu/apply/documents/ES%20STPP%20Enrollment%20Form_v7.pdf,.,.,Washington State Board for Community and Technical Colleges,WA,Public,3483500,2044,5,0.061
2022-2023,Carroll University,Yes,Transact,40,Late Fee,50,Enrollment Fee,.,Not Found,.,Yes - Not Dislosed ,Not Found,Semester,12/13/2022,https://www.carrollu.edu/business-office/mypayplan-terms,.,.,.,WI,Private Non-Profit,383800,2878,12,0.023
2022-2023,Bellevue College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Quarter,12/13/2022,https://www.bellevuecollege.edu/admissions-aid/tuition-fees/payment-plan/,https://mycollegepaymentplan.com/bellevue/,https://www.bellevuecollege.edu/ctclink/students/training/payment-plan/,.,WA,Public,376900,5775,5,0.053
2022-2023,Arizona State University,Yes,No Provider Found / IHE,100,Late Fee,200,Enrollment Fee,.,Not Found,0.025,Percent of Charge Fee,Not Found,Semester,12/13/2022,https://tuition.asu.edu/billing-finances/payment-plan#webspark-anchor-link--19,.,.,.,AZ,Public,108100,62633,15,0.045
2022-2023,Aiken Technical College ,Yes,No Provider Found / IHE,25,Late Fee,30,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,12/13/2022,https://www.atc.edu/Offices/Bursar/Payment-Plans,.,.,South Carolina State Technical College System,SC,Public,1005600,1738,1,0.118
2022-2023,University of Minnesota - Twin Cities,Yes,No Provider Found / IHE,40,Late Fee,20,Enrollment Fee,.,Not Found,0.0285,Percent of Charge Fee,Yes,Semester,12/14/2022,https://onestop.umn.edu/finances/billing-and-payment/payment-plan,.,.,.,MN,Public,396900,30907,15,0.017
2022-2023,Ultimate Medical Academy - Clearwater,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/14/2022,https://www.ultimatemedical.edu/future-students/financial-aid/,.,.,Ultimate Medical Academy,FL,Private Non-Profit,3549300,7124,4,0.121
2022-2023,The University of Scranton,Yes,Nelnet,.,Not Found,50,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Yes,Semester,12/14/2022,https://www.scranton.edu/bursar/payments-accepted.shtml,https://mycollegepaymentplan.com/uscranton,.,.,PA,Private Non-Profit,338400,3592,14,0.015
2022-2023,Texarkana College,Yes,No Provider Found / IHE,.,Not Found,30,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/14/2022,https://www.texarkanacollege.edu/academics/registrar/billing-and-payments/#block_61fc075660c98,.,.,.,TX,Public,362800,1972,1,0.176
2022-2023,St. Cloud Technical and Community College,Yes,Nelnet,50,Late Fee,29,Enrollment Fee,25,Returned Payment Fee,.,Not Found,Yes,Semester,12/14/2022,https://sctcc.edu/payment-policies,https://mycollegepaymentplan.com/sctcc/,.,Minnesota State Colleges and Universities,MN,Public,553400,3307,2,0.083
2022-2023,Southwest Minnesota State University,Yes,Nelnet,50,Late Fee,30,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,12/14/2022,https://www.smsu.edu/administration/businessservices/payment-plan.html,https://www.smsu.edu/administration/businessservices/tuitionfeespayments/holds-ids-other-fees.html,.,.,MN,Public,237500,1945,9,0.059
2022-2023,Ranger College,Yes,No Provider Found / IHE,.,Yes - Not Disclosed,.,Yes - Not Disclosed,.,Yes - Not Disclosed,.,Not Found,Not Found,Semester,12/14/2022,https://www.rangercollege.edu/payment-options/,.,.,.,TX,Public,360300,1983,2,0.15
2022-2023,Panola College,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/14/2022,https://catalog.panola.edu/content.php?catoid=1&navoid=14,.,.,.,TX,Public,360000,1480,2,0.057
2022-2023,Pacific College of Health and Science - San Diego,Yes,No Provider Found / IHE,25,Late Fee,25,Enrollment Fee,25,Returned Payment Fee,.,Flat Fee,Yes,Semester,12/14/2022,https://pacificcollege0.sharepoint.com/:w:/s/Marketing/EecnSH6zld9IqkeAGGalYioBVS1ssGMDozf3n4mxMUPFlQ?rtime=eVofCeHd2kg,.,.,.,CA,For-Profit,3027700,339,5,0.053
2022-2023,Orangeburg-Calhoun Technical College,Yes,No Provider Found / IHE,.,Not Found,35,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/14/2022,https://www.octech.edu/accordions/early-college-pathways-by-interest-5-2-2-2-2-3-3-3/,.,.,South Carolina State Technical College System,SC,Public,681500,1586,1,0.141
2022-2023,Ohio State University - Main Campus,Yes,No Provider Found / IHE,300,Late Fee,30,Enrollment Fee,30,Returned Payment Fee,0.0275,Percent of Charge Fee,Yes,Semester,12/14/2022,https://busfin.osu.edu/bursar/paytuition,.,.,.,OH,Public,309000,45862,15,0.036
2022-2023,Northern Oklahoma College,Yes,No Provider Found / IHE,.,Yes - Not Disclosed,25,Enrollment Fee,30,Returned Payment Fee,0.0275,Percent of Charge + Flat Fee,Yes,Semester,12/14/2022,https://www.noc.edu/tonkawa/students-tonkawa/future-student-tonkawa/bursar/billing-due-dates/,.,.,.,OK,Public,316200,2195,2,0.063
2022-2023,Missouri Western State University,Yes,No Provider Found / IHE,100,Late Fee,50,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,12/14/2022,https://www.missouriwestern.edu/businessoffice/payments/,https://www.missouriwestern.edu/registrar/transcripts/,.,.,MO,Public,249000,3530,11,0.071
2022-2023,Minnesota State University Moorhead,Yes,Nelnet,50,Late Fee,24,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,12/14/2022,https://www.mnstate.edu/cost-aid/tuition-fees/payment-dates/,https://www.mnstate.edu/registrar/transcripts/,.,.,MN,Public,236700,4207,13,0.03
2022-2023,Milwaukee Area Technical College,Yes,No Provider Found / IHE,.,Not Found,50,Enrollment Fee,40,Returned Payment Fee,.,Not Found,Yes,Semester,12/14/2022,https://www.matc.edu/costs-scholarships-aid/tuition-fees.html,https://www.matc.edu/admissions-registration/registration-records/request-transcript.html,.,.,WI,Public,386600,11903,1,0.143
2022-2023,Ferris State University,Yes,No Provider Found / IHE,.,Percentage,30,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/14/2022,https://www.ferris.edu/administration/businessoffice/payments.htm,.,.,.,MI,Public,226000,9575,7,0.053
2022-2023,Eastern Oklahoma State College,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/14/2022,https://www.eosc.edu/admissions-aid/tuition-fees,.,.,.,OK,Public,315500,982,2,0.169
